﻿1,年齢3区分別人口（各年1月1日現在）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,市区町村別・年齢（３区分）別・男女別人口と割合及び世帯数の推移,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,標準地域コード,市区町村コード,地域識別番号,,市区町村名,,,1995年,1996年,1997年,1998年,1999年,2000年,2001年,2002年,2003年,2004年,2005年,2006年,2007年,2008年,2009年,2010年,2011年,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年
25,,,,岡山県,新見市,総人口,総数（人）,25974,25722,25324,25107,24794,24612,24329,24125,23870,23581,36821,36433,35940,35427,34946,34432,33854,33336,32927,32529,31991,31332,30814,30236,29624,29069,28396,27833,27244
26,,,,岡山県,新見市,0～14歳,総数（人）,4065,3913,3731,3562,3430,3351,3217,3152,3094,3001,4479,4372,4251,4122,4002,3877,3794,3720,3623,3537,3428,3328,3237,3096,2923,2821,2656,2550,2403
27,,,,岡山県,新見市,15～64歳,総数（人）,15704,15373,14948,14707,14334,14091,13811,13615,13298,13121,20275,19961,19599,19199,18788,18446,18202,17771,17396,16997,16452,15861,15421,15004,14622,14270,13859,13475,13166
28,,,,岡山県,新見市,65歳以上,総数（人）,6205,6436,6645,6838,7030,7170,7301,7358,7478,7459,12067,12100,12090,12106,12156,12109,11858,11845,11908,11995,12111,12143,12156,12136,12079,11978,11881,11808,11675
29,,,,岡山県,浅口市,総人口,総数（人）,,,,,,,,,,,,38432,38271,37964,37625,37273,36919,36630,36297,36066,35688,35360,35108,34806,34498,34182,33965,33607,33382
30,,,,岡山県,浅口市,0～14歳,総数（人）,,,,,,,,,,,,4723,4637,4650,4552,4458,4419,4357,4250,4179,4059,3966,3906,3850,3806,3689,3658,3570,3570
31,,,,岡山県,浅口市,15～64歳,総数（人）,,,,,,,,,,,,23661,23281,22714,22275,21807,21432,21015,20453,20105,19565,19122,18833,18570,18303,18079,17896,17687,17605
32,,,,岡山県,浅口市,65歳以上,総数（人）,,,,,,,,,,,,10048,10353,10600,10798,11008,11068,11258,11594,11782,12064,12272,12369,12386,12389,12414,12411,12350,12207
33,,,,岡山県,早島町,総人口,総数（人）,11588,11631,11627,11753,11764,11842,11905,11897,11960,11986,12038,12067,12194,12169,12205,12281,12283,12208,12206,12204,12241,12266,12317,12490,12550,12610,12721,12726,12648
34,,,,岡山県,早島町,0～14歳,総数（人）,1794,1784,1779,1756,1727,1695,1708,1702,1723,1764,1792,1786,1852,1885,1904,1966,1941,1904,1910,1893,1915,1903,1920,1956,1988,1991,2089,2079,2051
35,,,,岡山県,早島町,15～64歳,総数（人）,8029,8004,7956,8027,8016,8049,8018,7943,7934,7867,7844,7796,7789,7638,7575,7494,7494,7365,7214,7126,7025,6993,6956,7075,7085,7139,7137,7132,7106
36,,,,岡山県,早島町,65歳以上,総数（人）,1765,1843,1892,1970,2021,2098,2179,2252,2303,2355,2402,2485,2553,2646,2726,2821,2848,2939,3082,3185,3301,3370,3441,3459,3477,3480,3495,3515,3491
37,,,,岡山県,里庄町,総人口,総数（人）,10781,10766,10809,10911,10879,10923,11030,11066,11098,11128,11047,11026,11028,11019,11000,11037,11088,11029,11147,11120,11139,11159,11212,11195,11193,11205,11149,11062,11040
38,,,,岡山県,里庄町,0～14歳,総数（人）,1768,1715,1702,1683,1659,1647,1659,1641,1589,1592,1549,1523,1520,1483,1485,1511,1548,1515,1552,1548,1528,1518,1533,1552,1569,1556,1531,1520,1498
39,,,,岡山県,里庄町,15～64歳,総数（人）,7233,7196,7180,7202,7135,7123,7122,7100,7110,7118,7052,6983,6888,6840,6729,6694,6693,6586,6575,6460,6426,6397,6397,6312,6246,6251,6176,6101,6092
40,,,,岡山県,里庄町,65歳以上,総数（人）,1780,1855,1927,2026,2085,2153,2249,2325,2399,2418,2446,2520,2620,2696,2786,2832,2847,2928,3020,3112,3185,3244,3282,3331,3378,3398,3442,3441,3450
41,,,,岡山県,矢掛町,総人口,総数（人）,17376,17207,17115,17044,17009,16898,16760,16667,16489,16410,16297,16225,16079,15952,15717,15581,15414,15270,15271,15139,14989,14794,14637,14443,14309,14161,13936,13698,13438
42,,,,岡山県,矢掛町,0～14歳,総数（人）,2451,2357,2297,2241,2206,2169,2095,2047,1988,1976,1951,1937,1873,1860,1805,1781,1735,1702,1641,1622,1568,1532,1526,1485,1478,1467,1448,1436,1396
43,,,,岡山県,矢掛町,15～64歳,総数（人）,10695,10539,10386,10264,10149,10038,9876,9785,9616,9535,9452,9318,9179,9010,8822,8677,8604,8413,8412,8230,8058,7895,7721,7558,7442,7299,7125,6911,6743
44,,,,岡山県,矢掛町,65歳以上,総数（人）,4230,4311,4432,4539,4654,4691,4789,4835,4885,4899,4894,4970,5027,5082,5090,5123,5075,5155,5218,5287,5363,5367,5390,5400,5389,5395,5363,5351,5299
